sup_name,name,week,year,listeners,listenings
Acast,"Lojsan & Buster",19,2024,28115,35574
Acast,"Uggla & Ugglas podcast",19,2024,26351,41972
Acast,Killrådet,19,2024,24808,36306
Acast,"Röda vita rosen",19,2024,24592,35927
Acast,Militärhistoriepodden,19,2024,24290,35881
Acast,"Ord och alla visor",19,2024,24185,35796
Acast,"Two Of a Kind",19,2024,23837,30469
Acast,Ledarredaktionen,19,2024,23781,43035
Acast,"Dagens story",19,2024,23736,50484
Acast,"Larm vi minns",19,2024,22698,32930
Acast,"Jocke & Jonna - Sanningen måste fram",19,2024,20767,38902
Acast,"Våra sanningar med Vivi & Carin",19,2024,20606,35136
Acast,"Säker stil",19,2024,20323,34636
Acast,"En varg söker sin pod",19,2024,20299,25056
Acast,"Tom och Petter",19,2024,20249,33579
Acast,"Allt du velat veta",19,2024,20238,33090
Acast,"Mathilda och Andrea",19,2024,20100,26004
Acast,"Rysarpodden: True Crime",19,2024,19944,33856
Acast,Konspirationsteorier,19,2024,19608,32640
Acast,"Harrisons dramatiska historia",19,2024,19546,29822
Acast,"Historiska brott",19,2024,19540,36821
Acast,"RikaTillsammans | En podd om privatekonomi",19,2024,18938,30289
Acast,"Vägen mot skilsmässan",19,2024,18817,22265
Acast,"Johannes Hansen Podcast",19,2024,18632,41699
Acast,"Peg & Penny",19,2024,17945,24160
Acast,"Not Fanny Anymore",19,2024,17778,24631
Acast,Lundh,19,2024,17552,29088
Acast,"Nyheter24: Sanning & konsekvens",19,2024,17412,20992
Acast,"Ett rent nöje",19,2024,17412,20871
Acast,Politiken,19,2024,16740,21885
Acast,"Sportbladets Premier League-podd",19,2024,16277,20350
Acast,Kvalitetsaktiepodden,19,2024,15057,18042
Acast,"CHILLA MED DE VET DU",19,2024,15037,18707
Acast,A-kursen,19,2024,14383,21723
Acast,"Så vad händer?",19,2024,13941,26786
Acast,Sillypodden,19,2024,13914,17072
Acast,"Så in i Själen",19,2024,13498,21570
Acast,Dialogiskt,19,2024,13361,19181
Acast,Massmördarpodden,19,2024,12756,20713
Acast,"Helvetet med Walden & Parisa",19,2024,12357,15266
Acast,Pratkoma,19,2024,12244,17679
Acast,"Tutto Live Weekend",19,2024,12150,18216
Acast,Mördarpodden,19,2024,11976,19286
Acast,"I väntan på katastrofen",19,2024,11855,22257
Acast,Träningspodden,19,2024,11543,16356
Acast,Motiv,19,2024,11213,26818
Acast,Tabberaset,19,2024,10918,15295
Acast,"Hemma hos Strage",19,2024,10207,12891
Acast,"Hänt På Restaurang",19,2024,10137,15563
Acast,"INTE DIN MORSA",19,2024,10107,12743
Acast,"Systrarna Elfstrands Hästpodd",19,2024,10090,16195
Acast,"Trettio plus trevar",19,2024,10060,13251
Acast,Hälsorevolutionen,19,2024,10009,15276
Acast,"Poddvig & company",19,2024,9991,13634
Acast,"Mitt i livet",19,2024,9798,15437
Acast,"The Olsson Sisters",19,2024,9759,13171
Acast,"Specialisterna podcast",19,2024,9618,14218
Acast,Rosceremoni,19,2024,9412,11891
Acast,Maratonpodden,19,2024,9118,15832
Acast,Femtefemman,19,2024,9102,10915
Acast,"Olösta mord",19,2024,8709,15046
Acast,"Market Makers",19,2024,8408,9847
Acast,"Widerström Dalén",19,2024,8383,13958
Acast,Flygkatastrofer,19,2024,8297,11701
Acast,Ångestpodden,19,2024,8273,16953
Acast,Storfräsarpodden,19,2024,8220,11872
Acast,Sporthuset,19,2024,8189,12123
Acast,"Mikrofonkåt med Tone och Bea",19,2024,7805,13987
Acast,"NHL-podden med Bjurman och Ekeliw",19,2024,7717,10450
Acast,"Lika & Olika - med Lisa Borg & Emelie Bergstedt",19,2024,7660,11473
Acast,"Arkiv Samtal",19,2024,7645,10635
Acast,"Klimakteriepodden, kvinnlig hälsa",19,2024,7280,11893
Acast,"Fem i Topp",19,2024,7115,11405
Acast,"Monday Mantra",19,2024,7113,11122
Acast,"Isabella söker Sheila",19,2024,7112,9159
Acast,Ljugarbänken,19,2024,7099,8486
Acast,"Nordic Crimes",19,2024,7042,9004
Acast,"Henry läser Wikipedia",19,2024,7036,10638
Acast,Toppenjakt,19,2024,7032,13397
Acast,"Viaplay Hockey Podcast",19,2024,6869,9700
Acast,"Edward Bloms smörgåsbord",19,2024,6742,8948
Acast,Bajenpodden,19,2024,6559,8005
Acast,Palmemordet,19,2024,6410,13008
Acast,"Gott Snack med Fredrik Söderholm",19,2024,6398,15612
Acast,Stiljournalen,19,2024,6285,9392
Acast,Skilsmässopodden,19,2024,6271,10614
Acast,"Plattan i mattan",19,2024,6230,7688
Acast,"Food Pharmacy-podden",19,2024,6196,9715
Acast,"Är jag sjuk?",19,2024,5951,8039
Acast,Åsiktskorridoren,19,2024,5951,8553
Acast,"Ofult hemma",19,2024,5907,7292
Acast,"Bathinas skilda möten",19,2024,5549,8177
Acast,"Höjd Beredskap",19,2024,5506,7179
Acast,"Laul med vänner",19,2024,5321,6761
Acast,Nyhetsshowen,19,2024,5159,8841
Acast,Börspanelen,19,2024,5136,5477
Acast,"Daddy Issues",19,2024,4777,7516
Acast,"Holy Crap Sverige",19,2024,4744,6594
Acast,"Fotbollskanalen Headlines",19,2024,4619,7162
Acast,"Sexnoveller Deluxe",19,2024,4590,9101
Acast,"SvD Techbrief",19,2024,4564,5410
Acast,"Fint, fult och pengar",19,2024,4459,5197
Acast,Pojkmottagningen,19,2024,4387,7619
Acast,"Nemo Möter En Vän",19,2024,4094,8097
Acast,"Topp 1 i Sverige",19,2024,3993,8731
Acast,"Beauty & Bubblor",19,2024,3986,5219
Acast,"Hälsosnack med Lotta och Victoria",19,2024,3934,6142
Acast,"3 SHOTS SENARE",19,2024,3913,7191
Acast,Matpodden,19,2024,3860,4805
Acast,"RAW comedy podden med Mårten och Hasse",19,2024,3841,5443
Acast,Ronden,19,2024,3830,5279
Acast,TV-fabriken,19,2024,3728,5645
Acast,"Fotbollskanalen topp 5",19,2024,3516,4445
Acast,"Handen på hjärtat",19,2024,3508,5150
Acast,"Elbilspodden Elbilsveckan",19,2024,3505,4341
Acast,"Vandra med Henrik",19,2024,3459,4745
Acast,Ridsportpodden,19,2024,3432,4192
Acast,Rinkside,19,2024,3373,4745
Acast,"Det Mörka Psyket",19,2024,3341,8000
Acast,"Sex på riktigt - med Marika Smith",19,2024,3240,6169
Acast,"Berätta alltid det här",19,2024,3217,6562
Acast,Gentlemanualen,19,2024,3205,4548
Acast,"Breakit Podcast",19,2024,3182,4671
Acast,"Pappapodden med Nisse och Manne",19,2024,3136,3948
Acast,"Oj, vilken vecka!",19,2024,3047,3063
Acast,"Nisse å den där äldre",19,2024,2942,4005
Acast,"Ekstedt sport",19,2024,2935,4189
Acast,"Tack För Kaffet Podcast",19,2024,2642,5114
Acast,"Hemnetknarkarna podcast",19,2024,2575,3636
Acast,"Sweden in Focus",19,2024,2572,3630
Acast,Okrystat,19,2024,2556,3686
Acast,"Eat Sleep Reality",19,2024,2550,3262
Acast,Brottshistoria,19,2024,2544,4024
Acast,"Nu blir det historia!",19,2024,2542,4152
Acast,"Allt du behöver veta om ny teknik",19,2024,2466,3060
Acast,"Café Bambino podden",19,2024,2459,3220
Acast,"STILSNACK Althin Wistrand",19,2024,2367,3134
Acast,Prestationspodden,19,2024,2366,3152
Acast,"Alice & Bianca - Har du sagt A får du säga B",19,2024,2316,4778
Acast,"Vattnet går",19,2024,2259,6448
Acast,"Vi går till historien",19,2024,2258,5191
Acast,"Snett inåt bakåt",19,2024,2183,3057
Acast,"Lära Från Lärda - En fackbok och en författare",19,2024,2137,3111
Acast,"Pådden med Olsson & Ekwall",19,2024,2135,2740
Acast,Fenomen,19,2024,2035,3664
Acast,"Onroaders Podcast",19,2024,2023,2960
Acast,"Framtidens E-Handel",19,2024,2015,3160
Acast,BabyzPodcast,19,2024,1970,3389
Acast,"AVKAST – handbollspodden",19,2024,1918,2235
Acast,Jägaren,19,2024,1884,2880
Acast,"Olösta Fall",19,2024,1879,5920
Acast,"I säng med Tobias & Gabriel",19,2024,1849,2643
Acast,Dejtinghaveriet,19,2024,1831,2664
Acast,MEDVIND,19,2024,1756,2234
Acast,"En jävla fest!",19,2024,1716,2750
Acast,"Tee Party",19,2024,1658,2230
Acast,"Krull & Kriminell",19,2024,1491,4728
Acast,"Damallsvenska Podden",19,2024,1476,1989
Acast,Blenda,19,2024,1403,2086
Acast,"Gravid - vecka för vecka",19,2024,1374,2633
Acast,Paus,19,2024,1370,3394
Acast,Göttänna,19,2024,1365,2410
Acast,"Stora Relationsguiden",19,2024,1301,2450
Acast,"En oväntad historia",19,2024,1223,2816
Acast,"Germany in Focus",19,2024,1193,1437
Acast,"Hennes namn var",19,2024,1160,1785
Acast,"Ödestimmen dokumentär",19,2024,1080,1860
Acast,Barnpsykologerna,19,2024,1074,2592
Acast,"Laki & Katten",19,2024,1034,2949
Acast,"Björn & Navid",19,2024,1017,2249
Acast,Hockeymorgon,19,2024,1013,1515
Acast,Gynpodden,19,2024,1010,1774
Acast,"Fyra meter",19,2024,1009,1258
Acast,Sinnessjukt,19,2024,978,1748
Acast,"Klipp till",19,2024,958,1765
Acast,Sektpodden,19,2024,957,2681
Acast,"Snacka Snyggt",19,2024,948,2642
Acast,"Under Ytan",19,2024,940,1722
Acast,"Nours Poddelipodd. Och Henrik.",19,2024,909,2222
Acast,Vinskolan,19,2024,877,1454
Acast,"Sova med Dan Hörning",19,2024,829,2040
Acast,Läkarpodden,19,2024,790,1593
Acast,"Släpp Sargen",19,2024,779,2085
Acast,"Kusligt, Rysligt & Mysigt!",19,2024,771,3089
Acast,Nöjesbubblan,19,2024,731,775
Acast,"Mina Vänner-boken",19,2024,724,1903
Acast,"Spännande möten",19,2024,722,932
Acast,"Off topic med Afrodite & Apollonia",19,2024,721,987
Acast,"Livet på läktaren",19,2024,711,1499
Acast,Hitfabriken,19,2024,697,1181
Acast,"Samtal med Cwejman",19,2024,693,1030
Acast,Fotbollspodden,19,2024,693,849
Acast,Racevecka,19,2024,691,961
Acast,"Oväntat Besök Hos Janne Josefsson",19,2024,690,1354
Acast,"Rulla vagn-podden",19,2024,675,1319
Acast,"Hundåren - Motgångspodden av Tomas Andersson Wij",19,2024,655,1242
Acast,"Lätta ditt hjärta",19,2024,638,1161
Acast,"Våra bästa liv",19,2024,622,709
Acast,"Lilla drevet",19,2024,619,2105
Acast,"En timme med ...",19,2024,618,849
Acast,"Cyril & Stig - I otakt med samtiden",19,2024,618,994
Acast,"Teach Me Sweden",19,2024,588,761
Acast,FM-podden,19,2024,577,703
Acast,"Nobel Prize Conversations",19,2024,564,741
Acast,"Inredningspodden med Johanna Hulander",19,2024,559,1115
Acast,"Aftonbladet Story",19,2024,538,1528
Acast,"Modetipset Secondhand",19,2024,505,656
Acast,"Läkarna podcast",19,2024,498,897
Acast,"The Food Pharmacy Show",19,2024,464,546
Acast,"Solkarina Sinnligkunskap®",19,2024,461,785
Acast,"Paolos Podcast",19,2024,451,683
Acast,"Holmgren Möter – Niklas Holmgren",19,2024,427,943
Acast,"Fan of History",19,2024,421,662
Acast,"MinFakkingBror Podcast",19,2024,407,847
Acast,"En Svensk Tiger: En podcast om modernhistoria.",19,2024,406,628
Acast,ADHD-Podden,19,2024,402,766
Acast,Körkortsljudboken,19,2024,400,1727
Acast,"Kosmiska samtal",19,2024,399,519
Acast,"Patric blir Ängel",19,2024,394,557
Acast,"Rullar vi?",19,2024,385,873
Acast,golfpodden,19,2024,372,427
Acast,"2 Låtar 1 Kändis",19,2024,368,471
Acast,"Everdahl & Karlssons Film TV",19,2024,367,778
Acast,"Två Meter Dumheter",19,2024,367,916
Acast,Skräckpodden,19,2024,362,1047
Acast,"ÄLSKA OSS",19,2024,359,709
Acast,Framgångsakademin,19,2024,356,621
Acast,"SOS med Evelina & Victoria",19,2024,346,930
Acast,"Sårbar och Superstark",19,2024,330,746
Acast,Tvillingpodden,19,2024,327,760
Acast,"Talk to me",19,2024,325,525
Acast,OSV,19,2024,322,803
Acast,CS-PODDEN,19,2024,318,327
Acast,Lillelördag,19,2024,316,814
Acast,"Så lever du längre",19,2024,307,945
Acast,"Soul Care",19,2024,307,728
Acast,"AIK Historia",19,2024,307,362
Acast,"Skönt Grönt Gott",19,2024,290,372
Acast,"Allt du velat veta på 5 minuter",19,2024,270,1077
Acast,"Högt Spel",19,2024,258,440
Acast,"Flinck & Rutte - Bladets handbollspodd",19,2024,257,340
Acast,"Tänk om...?",19,2024,257,518
Acast,Sängfösare,19,2024,248,386
Acast,"Jag vill ha barn",19,2024,247,572
Acast,Karriärpodden,19,2024,243,362
Acast,Fejden,19,2024,237,473
Acast,"JUST NU: Allsvenskan",19,2024,233,318
Acast,"Den ideologiska frågan",19,2024,225,323
Acast,"80 Väldigt Goda Mackor Podcast",19,2024,224,657
Acast,"Till Slut Kommer Någon Att Skratta",19,2024,223,689
Acast,Militärsnack,19,2024,222,442
Acast,"Black History Unveiled",19,2024,219,299
Acast,"Brôta på!",19,2024,213,439
Acast,"Perfekta Paret",19,2024,209,372
Acast,"Den blå hästen",19,2024,205,414
Acast,Stammplatz,19,2024,205,219
Acast,Poddkarusellen,19,2024,201,400
Acast,Självklart,19,2024,200,400
Acast,"Svart historia",19,2024,198,387
Acast,"This Moment",19,2024,194,258
Acast,"Mark & Jonas podd",19,2024,189,490
Acast,"Sorry, allt gick åt helvete",19,2024,187,616
Acast,Författarpodden,19,2024,182,356
Acast,"The Good Times Podcast",19,2024,179,525
Acast,"Oss emellan",19,2024,178,287
Acast,"Mina värsta gig",19,2024,177,449
Acast,Musikprodd-podden,19,2024,176,305
Acast,Ungdum,19,2024,168,417
Acast,"Under huden med Kakan Hermansson",19,2024,165,537
Acast,"Förundersökningspodden - Först med aktuella rättsfall",19,2024,164,314
Acast,"I kvinnans fotspår",19,2024,162,255
Acast,Brottsofferpodden,19,2024,159,413
Acast,"Dagen efter med Lance & Linton",19,2024,156,239
Acast,Gängen,19,2024,156,185
Acast,"Ärligt Talat",19,2024,154,382
Acast,"Schulman & Geniet",19,2024,151,423
Acast,"Minuter med mord",19,2024,150,211
Acast,"Två systrar en podd",19,2024,147,639
Acast,"Vi ses i helvetet",19,2024,145,402
Acast,"Sagan om Isfolket - Podden",19,2024,145,297
Acast,Geniförklarat,19,2024,145,388
Acast,"Kenza & Dani - När livet händer",19,2024,143,201
Acast,Husbyggarpodden,19,2024,143,356
Acast,"Tillåt kakor",19,2024,141,290
Acast,"Harrisons historiska brott",19,2024,141,337
Acast,"Travel News chefredaktör Viggo Cavling",19,2024,141,371
Acast,#Fallet,19,2024,139,368
Acast,"Systrarna Britton",19,2024,138,225
Acast,Sexpodden,19,2024,137,253
Acast,Samtal,19,2024,136,375
Acast,Singelrådet,19,2024,136,235
Acast,"Olyckan inifrån",19,2024,134,185
Acast,"Resor med Vagabond",19,2024,124,158
Acast,"Maten och livet med Walldén och Diadonna",19,2024,120,173
Acast,"Hockey Tutto",19,2024,119,235
Acast,"Omni Pod",19,2024,112,1677
Acast,"Syrran och Jag",19,2024,110,244
Acast,"Nörden & Jag",19,2024,109,441
Acast,"Reikipodden med Solkarina",19,2024,106,270
Acast,"Healthfulness Podden",19,2024,105,137
Acast,"Sveriges 20 roligaste",19,2024,102,142
Acast,"Världens Sämsta Föräldrar",19,2024,99,512
Acast,JuristPodden,19,2024,98,114
Acast,"Den Friska Wargen - Warg och Frisk",19,2024,97,147
Acast,"Babyhjälp - allt om din graviditet och bebis",19,2024,96,216
Acast,Husky,19,2024,95,131
Acast,"podcast MALLORCA",19,2024,92,111
Acast,Skidsnack,19,2024,92,164
Acast,Vinpratarna,19,2024,92,180
Acast,"Svensk Dam Doku",19,2024,91,202
Acast,Missbrukspodden,19,2024,90,117
Acast,Ofiltrerat,19,2024,90,253
Acast,Kickstart,19,2024,87,107
Acast,"Musse & Heliums Podd",19,2024,87,211
Acast,"Så blir du FUCKING influencer",19,2024,86,157
Acast,"Astrid – Ett liv",19,2024,86,151
Acast,"mamapodden​ – graviditet, förlossning och mammaliv",19,2024,82,183
Acast,"Mellan raderna - en podcast om läsning",19,2024,80,110
Acast,Vegopodden,19,2024,80,141
Acast,POSTPATRIARKATET,19,2024,80,197
Acast,Medicinmannen,19,2024,77,88
Acast,"Familjen Dahl Alling",19,2024,76,272
Acast,Kvinnoliv,19,2024,76,115
Acast,"Cancerfondens podd – om livet med eller nära cancer",19,2024,74,126
Acast,"Their Pitch",19,2024,74,135
Acast,"Hundpodden med Kicki & Fanny",19,2024,74,108
Acast,"Talking to Experts",19,2024,73,103
Acast,"MotoGP-podden med Lyon och Mårtensson",19,2024,72,157
Acast,"Dålig stämning",19,2024,71,117
Acast,"SAKNAD: Följarna",19,2024,71,168
Acast,"Den sista matpodden",19,2024,69,91
Acast,"På ett annat plan",19,2024,69,135
Acast,"Det Goda Samlaget",19,2024,69,112
Acast,FÖRNYARNA,19,2024,69,88
Acast,"Selfcare-podden med Anja och Alex",19,2024,66,123
Acast,Thrillerpodden,19,2024,66,91
Acast,"Skräcken i vitögat",19,2024,65,144
Acast,"Daglig vägledd meditation med Solkarina",19,2024,65,109
Acast,Relationsverket,19,2024,64,87
Acast,"Prata rasism",19,2024,64,98
Acast,"50 nyanser av pengar",19,2024,63,70
Acast,Henrikland,19,2024,63,103
Acast,Quizpodden,19,2024,63,105
Acast,"Kärlek Börjar Aldrig Med Bråk",19,2024,63,92
Acast,DIFpodden,19,2024,63,115
Acast,"Josefin och Vanja",19,2024,62,101
Acast,"Wowpodden - Bara service",19,2024,61,76
Acast,Kärleksroast,19,2024,61,77
Acast,Kvack!,19,2024,60,166
Acast,"Fotbollskanalen on tour",19,2024,59,93
Acast,Vilse,19,2024,58,121
Acast,Föräldrakollen,19,2024,57,79
Acast,Tronspelet,19,2024,57,99
Acast,Astropodden,19,2024,57,91
Acast,KULTR-podden,19,2024,57,70
Acast,"SvD Dynastin",19,2024,56,85
Acast,"Alla andra dagar ska vi leva",19,2024,56,72
Acast,"Att ta ett liv : Kalamarksmordet och fallet Kaj Linna",19,2024,56,107
Acast,"Marcus svarar och förklarar",19,2024,55,66
Acast,"Wahlgren - Lundqvist",19,2024,54,147
Acast,"Fan of Astronomy",19,2024,54,81
Acast,"Allt för Livet",19,2024,54,106
Acast,Djävulspodden,19,2024,53,76
Acast,"Ewerlöf & Månström",19,2024,53,98
Acast,"Relationellt med Anna Bennich & Nikki Amini",19,2024,53,69
Acast,"Podden Om Ont",19,2024,53,91
Acast,"Nina & Valerie ...och plötsligt var vi 40+",19,2024,53,85
Acast,Pingcast,19,2024,53,68
Acast,Grönsakslandet,19,2024,52,109
Acast,"Vi mår skit",19,2024,52,78
Acast,"Ike Exclusive",19,2024,50,59
Acast,"Emotionellt Dysfunktionell",19,2024,50,66
